﻿COMPANY NAME,CITY,STATE,ZIP CODE,CITY,STREET ADDRESS,STREET ADDRESS ZIP,COUNTY,PHONE NUMBER,FAX NUMBER,WEB ADDRESS,LAST NAME,FIRST NAME,CONTACT TITLE,CONTACT GENDER,ACTUAL EMPLOYEE SIZE,EMPLOYEE SIZE RANGE,ACTUAL SALES VOLUME,SALES VOLUME RANGE,Industry,PRIMARY SIC,PRIMARY SIC DESCRIPTION,SECONDARY SIC #1,SECONDARY SIC DESCRIPTION #1,SECONDARY SIC #2,SECONDARY SIC DESCRIPTION #2,CREDIT ALPHA SCORE,CREDIT NUMERIC SCORE,HEADQUARTERS/BRANCH,SQUARE FOOTAGE
Anheuser-Busch Co,Tulsa,OK,74110-1902,Tulsa,2929 N Florence Ave,74110-1902,Tulsa,9188368760,9188318762,www.budweiser.com,Drysdale,Scott,Manager,Male,178,100 to 249,169990000,$100 - 500 Million,Manufacturing   ,208201,Brewers,208201,Brewers,581225,Beverages-Non-Alcoholic-Retail,A+,100,Branch,"40,000+"
Coca-Cola Bottling Co,Tulsa,OK,74116-2030,Tulsa,11333 E Pine St # 141,74116-2030,Tulsa,9184389968,9188783001,,Halloway,Paul,Manager,Male,105,100 to 249,80955000,$50 - 100 Million,Manufacturing   ,208601,Bottlers,208601,Bottlers,874213,Marketing Programs & Services,A+,100,Branch,"40,000+"
Pepsi Bottling Group,Tulsa,OK,74107-9408,Tulsa,510 W Skelly Dr,74107-9408,Tulsa,9184466601,9184458100,,Newman,Ray,Plant Mgr,Male,400,250 to 499,308400000,$100 - 500 Million,Manufacturing   ,208601,Bottlers,208601,Bottlers,,,A+,100,Branch,"40,000+"
Nonni's Inc,Tulsa,OK,74115-5126,Tulsa,3920 E Pine St,74115-5126,Tulsa,9185604150,9185604159,www.nonnis.com,Kahl,Woody,Plant Mgr,Male,145,100 to 249,58725000,$50 - 100 Million,Manufacturing   ,209903,Food Products & Manufacturers,209903,Food Products & Manufacturers,514101,Food Products (Wholesale),A,91,Single Loc,"40,000+"
Original Chili Bowl,Tulsa,OK,74147-0125,Tulsa,9016 E 46th St,74145-4822,Tulsa,9186280225,9186630539,www.windsorfoods.com,Cather,Bryan,VP,Male,75,50 to 99,30375000,$20 - 50 Million,Manufacturing   ,209903,Food Products & Manufacturers,209903,Food Products & Manufacturers,,,B+,86,Single Loc,"40,000+"
Wood Systems Inc,Tulsa,OK,74107-7215,Tulsa,4615 S 49th West Ave,74107-7215,Tulsa,9187497062,9187495321,www.woodsystems.com,Edwards,John,President,Male,79,50 to 99,15879000,$10 - 20 Million,Manufacturing   ,243102,Millwork (Manufacturers),175103,Cabinet Makers,503112,Moldings (Wholesale),A+,99,Single Loc,"40,000+"
Jay Rambo Co,Tulsa,OK,74145-3388,Tulsa,8401 E 41st St,74145-3388,Tulsa,9186276222,9186658328,www.jayrambo.com,Lackner,Ralph,President,Male,80,50 to 99,13600000,$10 - 20 Million,Manufacturing   ,243401,Cabinets-Manufacturers,243102,Millwork (Manufacturers),571211,Kitchen Cabinets & Equipment-Household,A+,100,Single Loc,"10,000 - 39,999"
Sullivan Custom Cabinetry,Tulsa,OK,74107-8969,Tulsa,5235 S 43rd West Ave,74107-8969,Tulsa,9184459191,9184459198,,Sullivan,Bob,President,Male,50,50 to 99,8500000,$5 - 10 Million,Manufacturing   ,243401,Cabinets-Manufacturers,175103,Cabinet Makers,,,A+,100,Single Loc,"10,000 - 39,999"
Greystone Logistics Inc,Tulsa,OK,74120-6007,Tulsa,1613 E 15th St,74120-6007,Tulsa,9185837441,,www.palweb-plwb.com,Moore,Bobby L,CEO,Male,84,50 to 99,9306000,$5 - 10 Million,Manufacturing   ,244801,Pallets & Skids-Manufacturers,244801,Pallets & Skids-Manufacturers,,,A+,100,Headquarter,"10,000 - 39,999"
Penloyd LLC,Tulsa,OK,74110-2200,Tulsa,2900 E Apache St,74110-2200,Tulsa,9188363794,9188364802,,Mc Nicholas,John,CEO,Male,499,250 to 499,55000000,$50 - 100 Million,Manufacturing   ,254206,Store Fixtures-Manufacturers,254198,Office & Store Fixtures-Wood (Mfrs),504610,Store Fixtures (Wholesale),A+,100,Single Loc,"40,000+"
Green Bay Packaging Inc,Tulsa,OK,74131-2429,Tulsa,6106 W 68th St,74131-2429,Tulsa,9184463341,9184465266,www.gbp.com,Boegh,Ryan,Manager,Male,115,100 to 249,44045000,$20 - 50 Million,Manufacturing   ,265301,Corrugated & Solid Fiber Boxes (Mfrs),265301,Corrugated & Solid Fiber Boxes (Mfrs),738999,Business Services Nec,A+,100,Branch,"40,000+"
John Crane Inc,Tulsa,OK,74110-2245,Tulsa,2931 E Apache St,74110-2245,Tulsa,9186645156,9186650953,www.johncrane.com,Smith,Larry,Manager,Male,80,50 to 99,32400000,$20 - 50 Million,Manufacturing   ,267101,Packaging Materials-Manufacturers,267101,Packaging Materials-Manufacturers,344315,Vessels-Pressure (Manufacturers),A+,96,Branch,"40,000+"
Tulsack,Tulsa,OK,74146-5907,Tulsa,5400 S Garnett Rd,74146-5907,Tulsa,9186640664,9186640664,www.tulsack.com,Gaffke,Dennis,President,Male,100,100 to 249,25900000,$20 - 50 Million,Manufacturing   ,267401,Bags-Paper (Manufacturers),267398,Plastics-Foil & Coated Paper Bags (Mfrs),386198,Photographic Equip & Supplies-Mfrs,A+,97,Single Loc,"40,000+"
Love Envelopes,Tulsa,OK,74116-1501,Tulsa,10733 E Ute St,74116-1501,Tulsa,9188363535,9188329978,www.loveenvelopes.com,Love,Michael E,President,Male,105,100 to 249,26250000,$20 - 50 Million,Manufacturing   ,267701,Envelopes-Manufacturers,267701,Envelopes-Manufacturers,594303,Envelopes-Retail,A+,100,Single Loc,"40,000+"
Catoosa Times,Tulsa,OK,74145-3305,Tulsa,8545 E 41st St,74145-3305,Tulsa,9186631414,9186648161,,Cagle,Charles,President,Male,250,250 to 499,8700000,$5 - 10 Million,Manufacturing   ,271101,Newspapers (Publishers),271101,Newspapers (Publishers),279102,Typesetting (Manufacturers),A+,100,Single Loc,"40,000+"
Tulsa Pennysaver,Tulsa,OK,74145-3305,Tulsa,8545 E 41st St,74145-3305,Tulsa,9186108181,9186648161,,Brotherford,Bill,Owner,Male,120,100 to 249,20880000,$20 - 50 Million,Manufacturing   ,271101,Newspapers (Publishers),271101,Newspapers (Publishers),,,A+,96,Single Loc,"40,000+"
Tulsa World,Tulsa,OK,74102-1770,Tulsa,315 S Boulder Ave,74103-3423,Tulsa,9185832161,9185818353,www.tulsaworld.com,Lorton III,Robert E,CEO,Male,750,500 to 999,10000000,$10 - 20 Million,Manufacturing   ,271101,Newspapers (Publishers),271101,Newspapers (Publishers),,,A+,100,Single Loc,"40,000+"
GEMSTAR-TV Guide Intl,Tulsa,OK,74136-5401,Tulsa,7140 S Lewis Ave,74136-5401,Tulsa,9184884000,9184884979,www.tvguideinc.com,Kiener,Joe,CEO,Male,2700,1000 to 4999,1100000000,Over $1 Billion,Manufacturing   ,272102,Publishers-Periodical,272101,Publishers-Magazine,509905,Importers,A+,100,Subsidiary,"40,000+"
Oral Roberts Evangelistic Assn,Tulsa,OK,74102-2187,Tulsa,2448 E 81st St # 4500,74137-4201,Tulsa,9184938097,,,,,,,50,50 to 99,20050000,$20 - 50 Million,Manufacturing   ,272198,Periodicals-Publishing & Printing,272198,Periodicals-Publishing & Printing,273198,Books-Publishing & Printing,A+,96,Single Loc,"40,000+"
Educational Development Corp,Tulsa,OK,74147-0663,Tulsa,10302 E 55th Pl,74146-6515,Tulsa,9186224522,9186657919,www.edcpub.com,White,Randall W,CEO,Male,72,50 to 99,41362000,$20 - 50 Million,Manufacturing   ,273101,Publishers-Book,273101,Publishers-Book,504503,Computers-Wholesale,A+,100,Headquarter,"40,000+"
Odyssey Digital Printing,Tulsa,OK,74145-3202,Tulsa,6935 E 38th St,74145-3202,Tulsa,9186600492,9186600269,www.odysseyprint.com,Roberds,John,Owner,Male,50,50 to 99,10350000,$10 - 20 Million,Manufacturing   ,275202,Printers,275202,Printers,,,A,92,Single Loc,"40,000+"
SOURCECORP,Tulsa,OK,74112-6623,Tulsa,7041 E 15th St,74112-6623,Tulsa,9188349930,9188349937,www.srcp.com,Pelcher,Jeff,CEO,Male,250,250 to 499,51750000,$50 - 100 Million,Manufacturing   ,275202,Printers,275202,Printers,275998,Commercial Printing Nec,A+,100,Branch,"40,000+"
Nameplates Inc,Tulsa,OK,74159-0608,Tulsa,325 S Quincy Ave,74120-2814,Tulsa,9185842651,9185820086,www.nameplatesusa.com,Conley,Marjorie B,CEO,Female,75,50 to 99,11700000,$10 - 20 Million,Manufacturing   ,275209,Decals (Manufacturers),275209,Decals (Manufacturers),275902,Screen Printing,A+,96,Single Loc,"40,000+"
Advanced Composites Group Inc,Tulsa,OK,74134-6703,Tulsa,5350 S 129th East Ave,74134-6703,Tulsa,9182523922,9182527371,www.acg-us.com,Potts,Adrian,CEO,Male,70,50 to 99,3100000,$2.5 - 5 Million,Manufacturing   ,282101,Plastics-Raw Mtrls/Powder/Resin-Mfrs,282101,Plastics-Raw Mtrls/Powder/Resin-Mfrs,509905,Importers,A+,99,Single Loc,"40,000+"
Enduro Urethane,Tulsa,OK,74107-7345,Tulsa,5000 S 45th West Ave,74107-7345,Tulsa,9184461934,9184468125,,Furr,Jim,Manager,Male,70,50 to 99,75390000,$50 - 100 Million,Manufacturing   ,282104,Polyurethane Products-Manufacturers,282104,Polyurethane Products-Manufacturers,516922,Polyurethane Products-Wholesale,A,90,Single Loc,"40,000+"
Anchor Paint,Tulsa,OK,74112-6615,Tulsa,6707 E 14th St,74112-6615,Tulsa,9188364626,9188366421,www.anchorpaint.com,Mead,Chip,Owner,Male,80,50 to 99,50800000,$50 - 100 Million,Manufacturing   ,285198,Paint Varnish & Allied Products (Mfrs),285198,Paint Varnish & Allied Products (Mfrs),508576,Spray Booths (Wholesale),A+,99,Single Loc,"40,000+"
Oils Unlimited,Tulsa,OK,74127-8039,Tulsa,3633 Charles Page Blvd,74127-8039,Tulsa,4052323575,,,,,,,50,50 to 99,27450000,$20 - 50 Million,Manufacturing   ,289915,Oil Additives-Manufacturers,289915,Oil Additives-Manufacturers,,,C+,79,Single Loc,"40,000+"
Sunoco,Tulsa,OK,74102-2039,Tulsa,907 S Detroit Ave,74120-4205,Tulsa,9185866704,9185866199,www.sunocoinc.com,Broker,Steve,Manager,Male,150,100 to 249,470550000,$100 - 500 Million,Manufacturing   ,291101,Oil Refiners (Manufacturers),131106,Oil Crude,461201,Pipe Line Companies,A+,97,Branch,"40,000+"
Sunoco Inc,Tulsa,OK,74107-1707,Tulsa,1700 S Union Ave,74107-1707,Tulsa,9185946000,9185946689,www.sunocoinc.com,Morales,Jose,Manager,Male,396,250 to 499,1242252000,Over $1 Billion,Manufacturing   ,291101,Oil Refiners (Manufacturers),291101,Oil Refiners (Manufacturers),,,A+,98,Branch,"40,000+"
Fo-Mac Inc,Tulsa,OK,74106-2431,Tulsa,2621 N Iroquois Ave,74106-2431,Tulsa,9184255524,9184256004,,Kupke,Tom,President,Male,70,50 to 99,19110000,$10 - 20 Million,Manufacturing   ,306917,Rubber-Mfrs Supplies (Manufacturers),306917,Rubber-Mfrs Supplies (Manufacturers),308901,Plastics-Mold-Manufacturers,A+,100,Single Loc,"40,000+"
Atlantis Plastic Films,Tulsa,OK,74157-0516,Tulsa,6940 W 76th St,74131-3243,Tulsa,9184461651,9182272454,,Goodman,Randy,Plant Mgr,Male,100,100 to 249,39400000,$20 - 50 Million,Manufacturing   ,308102,"Plastics-Fabrics,Film-Etc Producer (Mfr)",308102,"Plastics-Fabrics,Film-Etc Producer (Mfr)",308902,Plastics & Plastic Products (Mfrs),A+,100,Branch,"40,000+"
Conley Corp,Tulsa,OK,74137-3231,Tulsa,2795 E 91st St,74137-3231,Tulsa,9182995051,9182995907,www.conleyfrp.com,Kinney,Robert,Exec VP,Male,75,50 to 99,29175000,$20 - 50 Million,Manufacturing   ,308401,Pipe-Plastic (Manufacturers),305398,Gaskets-Packing & Sealing Devices (Mfrs),308902,Plastics & Plastic Products (Mfrs),A+,100,Single Loc,"40,000+"
US Poly Co,Tulsa,OK,74107-7315,Tulsa,4501 W 49th St,74107-7315,Tulsa,9184464471,9184469369,,Warn,Darren,Plant Mgr,Male,65,50 to 99,25285000,$20 - 50 Million,Manufacturing   ,308498,Plastics-Pipe (Manufacturers),308498,Plastics-Pipe (Manufacturers),308902,Plastics & Plastic Products (Mfrs),A+,100,Branch,"40,000+"
Sigma Stretch Corp,Tulsa,OK,74107-7305,Tulsa,4035 W 49th St,74107-7305,Tulsa,9184473333,9184453776,www.sigmastretchfilm.com,Graves,Joe,Plant Mgr,Male,60,50 to 99,13620000,$10 - 20 Million,Manufacturing   ,308902,Plastics & Plastic Products (Mfrs),308902,Plastics & Plastic Products (Mfrs),511306,Shipping Room Supplies (Wholesale),A+,100,Branch,"40,000+"
AFGD Inc,Tulsa,OK,74145-4826,Tulsa,8531 E 44th St,74145-4826,Tulsa,9186656655,9186633738,www.afgd.com,Billue,Larry,President,Male,100,100 to 249,12000000,$10 - 20 Million,Manufacturing   ,321101,Glass-Manufacturers,321101,Glass-Manufacturers,503906,Glass-Wholesale,A+,100,Branch,"40,000+"
Visteon Corp Glass Systems,Tulsa,OK,74102,Tulsa,555 S 129th East Ave,74108-2511,Tulsa,9182545255,9182545358,,Ervine,Dennis,Plant Mgr,Male,811,500 to 999,317912000,$100 - 500 Million,Manufacturing   ,321101,Glass-Manufacturers,321101,Glass-Manufacturers,323198,Glass Prod Made-Purchased Glass (Mfrs),A+,100,Branch,"40,000+"
Lafarge Cement,Tulsa,OK,74116-2217,Tulsa,2609 N 145th East Ave,74116-2217,Tulsa,9184373902,9182347599,www.lafargecorp.com,Krusnark,Tim,Plant Mgr,Male,125,100 to 249,79375000,$50 - 100 Million,Manufacturing   ,324101,Cement-Manufacturers,324101,Cement-Manufacturers,503209,Cement-Wholesale,A+,100,Branch,"40,000+"
Acme Brick Co,Tulsa,OK,74115-4101,Tulsa,4103 Dawson Rd,74115-4101,Tulsa,9188344406,9188343506,www.acmebrick.com,Turnbull,Pete,Plant Mgr,Male,80,50 to 99,16640000,$10 - 20 Million,Manufacturing   ,325101,Brick-Clay Common & Face-Manufacturers,325101,Brick-Clay Common & Face-Manufacturers,,,A+,100,Branch,"40,000+"
Acme Brick Co,Tulsa,OK,74158-2590,Tulsa,5130 S 110th East Ave,74146-5818,Tulsa,9186656205,9188343506,,Cargill,Bruce,Manager,Male,60,50 to 99,12480000,$10 - 20 Million,Manufacturing   ,325101,Brick-Clay Common & Face-Manufacturers,174301,Tile-Ceramic-Contractors & Dealers,325102,Brick-Manufacturers,A+,100,Branch,"40,000+"
Laufen INTERNATIONAL Inc,Tulsa,OK,74101-0570,Tulsa,6531 Laufen Dr,74117-1809,Tulsa,9184283851,,www.laufenusa.com,Olson,Don,CEO,Male,250,250 to 499,55000000,$50 - 100 Million,Manufacturing   ,325301,Tile-Ceramic-Manufacturers,325301,Tile-Ceramic-Manufacturers,352304,Farm Equipment-Manufacturers,A+,98,Headquarter,"2,500 - 9,999"
Mid-Continent Concrete Co,Tulsa,OK,74102-3878,Tulsa,431 W 23rd St,74107-3005,Tulsa,9185828111,9185604670,www.midcoconcrete.com,Hardesty,Roger,President,Male,300,250 to 499,100200000,$100 - 500 Million,Manufacturing   ,327301,Ready-Mixed Concrete-Manufacturers,161102,Road Building Contractors,503211,Sand & Gravel (Wholesale),A+,100,Single Loc,"40,000+"
APAC Oklahoma Inc,Tulsa,OK,74158-0670,Tulsa,4150 S 100th East Ave,74146-3650,Tulsa,9184382020,9184385826,,Kreymer,Jerry,President,Male,270,250 to 499,14900000,$10 - 20 Million,Manufacturing   ,328198,Cut Stone & Stone Products (Mfrs),142901,Stone-Crushed,144201,Quarries,A+,100,Branch,"40,000+"
Heater Specialists Inc,Tulsa,OK,74115-1804,Tulsa,3171 N Toledo Ave,74115-1804,Tulsa,9188353126,9188353179,www.hsi-llc.com,Jackson,Allan,President,Male,120,100 to 249,12900000,$10 - 20 Million,Manufacturing   ,329701,Refractories,329701,Refractories,,,A+,100,Single Loc,"40,000+"
Mc Kissick-Crosby Group Inc,Tulsa,OK,74101-3128,Tulsa,2857 Dawson Rd,74110-5042,Tulsa,9188344611,9188349447,www.thecrosbygroup.com,Gardner,Joe,Manager,Male,190,100 to 249,60420000,$50 - 100 Million,Manufacturing   ,331501,Wire-Manufacturers,331501,Wire-Manufacturers,508428,Oil Field Equipment (Wholesale),A+,100,Branch,"40,000+"
Ameristar Fencing Products,Tulsa,OK,74116-1506,Tulsa,1555 N Mingo Rd,74116-1506,Tulsa,9188350898,9188350899,www.ameristarfence.com,Gibbs,Eddy,President,Male,90,50 to 99,28620000,$20 - 50 Million,Manufacturing   ,331502,Fence Posts & Fittings-Manufacturers,331502,Fence Posts & Fittings-Manufacturers,344698,Architectural/Ornamental Mtl Work (Mfrs),A+,100,Single Loc,"40,000+"
Valmont Industries Inc,Tulsa,OK,74101-2620,Tulsa,801 N Xanthus Ave,74110-4928,Tulsa,9185835881,9185820413,www.valmont.com,Schuler,Tony,Plant Mgr,Male,275,250 to 499,122100000,$100 - 500 Million,Manufacturing   ,331798,Steel Pipe & Tubes (Manufacturers),331298,Steel Works/Blast Furnaces/Rolling Mls,335603,Metal-Rolling & Forming,A+,100,Branch,"40,000+"
Empire Castings Inc,Tulsa,OK,74127-8314,Tulsa,2729 Charles Page Blvd,74127-8314,Tulsa,9185873327,9185818932,,Belveski,Ray,Manager,Male,69,50 to 99,16146000,$10 - 20 Million,Manufacturing   ,332106,Castings-Iron (Manufacturers),332106,Castings-Iron (Manufacturers),332501,Castings-Ferrous Metals (Manufacturers),A+,99,Branch,"40,000+"
Gunnebo Johnson Corp,Tulsa,OK,74115-6166,Tulsa,1240 N Harvard Ave,74115-6166,Tulsa,9188328933,9188340984,www.gunnebojohnson.com,Shenloogian,Bill,President,Male,130,100 to 249,33670000,$20 - 50 Million,Manufacturing   ,342902,Hardware-Manufacturers,331298,Steel Works/Blast Furnaces/Rolling Mls,508418,Cranes-Accessories & Parts (Wholesale),A+,100,Single Loc,"40,000+"
Bryant Industrial Construction,Tulsa,OK,74131-2423,Tulsa,6802 S 65th West Ave,74131-2423,Tulsa,9184461481,9184468143,www.bryantindustrial.com,,,,,50,50 to 99,13550000,$10 - 20 Million,Manufacturing   ,343303,Heating Equipment-Manufacturers,325998,Structural Clay Products Nec (Mfrs),329701,Refractories,A+,99,Single Loc,"40,000+"
Hemphill Corp,Tulsa,OK,74115-4954,Tulsa,3515 Dawson Rd,74115-4954,Tulsa,9188342200,9188367109,www.hemphillbts.com,Hemphill,Elmer,CEO,Male,150,100 to 249,41400000,$20 - 50 Million,Manufacturing   ,344106,Steel-Structural (Manufacturers),344102,Towers (Manufacturers),,,A+,100,Single Loc,"40,000+"
Metal Services Inc,Tulsa,OK,74157-0367,Tulsa,640 W 41st St,74107-7019,Tulsa,9184451104,9184451304,,Hursh,Lloyd,President,Male,50,50 to 99,13800000,$10 - 20 Million,Manufacturing   ,344106,Steel-Structural (Manufacturers),331298,Steel Works/Blast Furnaces/Rolling Mls,,,A+,100,Single Loc,"40,000+"
Premier Steel Svc,Tulsa,OK,74131-3235,Tulsa,7600 New Sapulpa Rd,74131-3235,Tulsa,9182270110,9182270113,,Vanaman,Andy,President,Male,65,50 to 99,17940000,$10 - 20 Million,Manufacturing   ,344106,Steel-Structural (Manufacturers),344106,Steel-Structural (Manufacturers),,,A+,100,Single Loc,"40,000+"
BUILDERS Steel,Tulsa,OK,74107-2204,Tulsa,1924 S 49th West Ave,74107-2204,Tulsa,9185831191,9185923993,,Noble,Lauri,Owner,Female,50,50 to 99,5578000,$5 - 10 Million,Manufacturing   ,344198,Fabricated Structural Metal (Mfrs),344106,Steel-Structural (Manufacturers),,,A+,100,Single Loc,"40,000+"
Thermal Windows Inc,Tulsa,OK,74146-2310,Tulsa,12805 E 31st St,74146-2310,Tulsa,9186637580,9186273049,www.thermalwindows.com,Lane,Dennis,President,Male,120,100 to 249,27840000,$20 - 50 Million,Manufacturing   ,344202,Windows-Manufacturers,175105,Window Replacement,308921,Windows-Plastic-Manufacturers,A+,100,Single Loc,"40,000+"
Enardo Manufacturing Co,Tulsa,OK,74145-4607,Tulsa,4470 S 70th East Ave,74145-4607,Tulsa,9186226161,9186220004,www.enardo.com,Tomer,Mark,President,Male,50,50 to 99,4560000,$2.5 - 5 Million,Manufacturing   ,344305,Tanks-Manufacturers,344305,Tanks-Manufacturers,874213,Marketing Programs & Services,A+,99,Single Loc,"40,000+"
Amercool,Tulsa,OK,74132-1237,Tulsa,6312 S 39th West Ave,74132-1237,Tulsa,9184455366,9184452857,,Lawreence,Susan,Manager,Female,200,100 to 249,55200000,$50 - 100 Million,Manufacturing   ,344311,Heat Exchangers-Manufacturers,344311,Heat Exchangers-Manufacturers,508420,Heat Exchangers (Wholesale),A+,96,Single Loc,"40,000+"
Energy Exchanger Co,Tulsa,OK,74116-1612,Tulsa,1844 N Garnett Rd,74116-1612,Tulsa,9184373000,9184377144,www.energyexchanger.com,Hendrex,Ralph,President,Male,97,50 to 99,11600000,$10 - 20 Million,Manufacturing   ,344311,Heat Exchangers-Manufacturers,344311,Heat Exchangers-Manufacturers,508420,Heat Exchangers (Wholesale),A+,99,Single Loc,"40,000+"
Steeltek Inc,Tulsa,OK,74107-7017,Tulsa,4141 S Jackson Ave,74107-7017,Tulsa,9184464001,9184468317,www.steeltekinc.com,Smith,Steve,Owner,Male,60,50 to 99,16560000,$10 - 20 Million,Manufacturing   ,344311,Heat Exchangers-Manufacturers,344311,Heat Exchangers-Manufacturers,508420,Heat Exchangers (Wholesale),A+,99,Single Loc,"40,000+"
Fabrication Dynamics Inc,Tulsa,OK,74157-0714,Tulsa,2102 W Skelly Dr,74107-9048,Tulsa,9184461638,9184463640,www.fabricationdynamics.com,Gruse,Charles W,CEO,Male,50,50 to 99,10250000,$10 - 20 Million,Manufacturing   ,344403,Sheet Metal Fabricators,171103,Sheet Metal Work Contractors,179104,Metal Fabricators,A+,99,Single Loc,"40,000+"
S & T Mfg Co,Tulsa,OK,74116-4928,Tulsa,17411 E Pine St,74116-4928,Tulsa,9182344151,9182340405,,Tolbert,Bill,Owner,Male,52,50 to 99,10660000,$10 - 20 Million,Manufacturing   ,344403,Sheet Metal Fabricators,344106,Steel-Structural (Manufacturers),,,A+,99,Single Loc,"40,000+"
Madison Inc,Tulsa,OK,74131-3873,Tulsa,8500 New Sapulpa Rd,74131-3873,Tulsa,9182246990,9182247835,www.madisonind.com,Kirk,Dan,Manager,Male,100,100 to 249,18000000,$10 - 20 Million,Manufacturing   ,344898,Prefabricated Metal Buildings (Mfrs),154210,Buildings-Metal,344403,Sheet Metal Fabricators,A+,100,Single Loc,"40,000+"
Jem Engineering & Mfg,Tulsa,OK,74107-7025,Tulsa,908 W 41st St,74107-7025,Tulsa,9184464517,9184450295,,Janosky,James,CEO,Male,51,50 to 99,11118000,$10 - 20 Million,Manufacturing   ,344998,Structural Metal Work-Misc (Mfrs),344304,Fabricated Plate Work-Boiler Shops,344698,Architectural/Ornamental Mtl Work (Mfrs),A+,100,Single Loc,"40,000+"
H & L Tooth Co,Tulsa,OK,74117-4016,Tulsa,10055 E 56th St N,74117-4016,Tulsa,9182720951,9182720163,www.hltooth.com,Launder,Brian,Owner,Male,75,50 to 99,13000000,$10 - 20 Million,Manufacturing   ,346201,Forgings (Manufacturers),339801,Heat Treating Metal (Manufacturers),509901,Exporters,A+,99,Single Loc,"40,000+"
Southwest United Industries,Tulsa,OK,74120-3499,Tulsa,422 S Saint Louis Ave,74120-3499,Tulsa,9185874161,9185826158,www.swunited.com,Emery,Willard A,President,Male,95,50 to 99,13015000,$10 - 20 Million,Manufacturing   ,347105,Plating (Manufacturers),347101,Anodizing (Manufacturers),354101,Metallizing (Manufacturers),A+,99,Single Loc,"40,000+"
North American Galvanizing,Tulsa,OK,74101-1499,Tulsa,5314 S Yale Ave # 1000,74135-6275,Tulsa,9184889420,9184888172,www.nagalv.com,Evans,Ronald J,CEO,Male,361,250 to 499,47870000,$20 - 50 Million,Manufacturing   ,347902,Galvanizing (Manufacturers),289905,Chemicals-Manufacturers,308902,Plastics & Plastic Products (Mfrs),A+,100,Headquarter,"10,000 - 39,999"
North American Galvanizing Co,Tulsa,OK,74107-2712,Tulsa,1800 W 21st St,74107-2712,Tulsa,9184889420,9184888172,www.nagalv.com,Sloan,Eddy,Plant Mgr,Male,50,50 to 99,10600000,$10 - 20 Million,Manufacturing   ,347902,Galvanizing (Manufacturers),347902,Galvanizing (Manufacturers),347904,Coatings-Protective-Manufacturers,A+,100,Branch,"40,000+"
Ebsco Spring Co,Tulsa,OK,74147-2265,Tulsa,4949 S 83rd East Ave,74145-6919,Tulsa,9186281680,9186280382,www.ebscospring.com,Dooley,Cheryl,President,Female,55,50 to 99,12045000,$10 - 20 Million,Manufacturing   ,349502,Springs-Manufacturers,349502,Springs-Manufacturers,501354,Springs-Auto-Sales & Svc-Wholesale,A+,100,Single Loc,"40,000+"
Crosby Group Inc,Tulsa,OK,74101-3128,Tulsa,2801 Dawson Rd,74110-5040,Tulsa,9188344611,9188328833,www.thecrosbygroup.com,Postelwait,Larry,President,Male,450,250 to 499,108000000,$100 - 500 Million,Manufacturing   ,349698,Fabricated Wire Products-Misc (Mfrs),342902,Hardware-Manufacturers,505105,Wire Rope (Wholesale),A+,100,Subsidiary,"40,000+"
General Wire & Supply Co,Tulsa,OK,74101-2186,Tulsa,1800 S 81st West Ave,74127-4837,Tulsa,9182455961,9182455954,www.gwst.com,Estep,Raymond,Manager,Male,60,50 to 99,12900000,$10 - 20 Million,Manufacturing   ,349698,Fabricated Wire Products-Misc (Mfrs),179938,Fence Contractors,503903,Fence (Wholesale),A+,99,Single Loc,"40,000+"
Cust-O-Fab Svc Co,Tulsa,OK,74116-4829,Tulsa,1900 N 161st East Ave,74116-4829,Tulsa,9182344150,9182340867,www.custofabsc.com,Dekraai,Arlo,Owner,Male,175,100 to 249,39375000,$20 - 50 Million,Manufacturing   ,349803,Pipe Bending & Fabricating,138912,Oil Well Services,,,A+,96,Single Loc,"40,000+"
Shaw Word Ind Fabricators Inc,Tulsa,OK,74157-0337,Tulsa,626 W 41st St,74107-7019,Tulsa,9183582180,9184468153,www.shawgrp.com,Bradey,Tory,Manager,Male,344,250 to 499,36000000,$20 - 50 Million,Manufacturing   ,349803,Pipe Bending & Fabricating,179911,Sandblasting,349804,Pipe-Manufacturers,A+,100,Subsidiary,"10,000 - 39,999"
Continental Industries Inc,Tulsa,OK,74101-0994,Tulsa,4102 S 74th East Ave,74145-4700,Tulsa,9186275210,9186221275,www.conind.com,Hoagland,Tim,President,Male,150,100 to 249,33750000,$20 - 50 Million,Manufacturing   ,349898,Fabricated Pipe & Pipe Fittings (Mfrs),308901,Plastics-Mold-Manufacturers,339904,Primary Metal Products Nec (Mfrs),C,71,Branch,"40,000+"
Sulzer Chemtech USA Inc,Tulsa,OK,74170-0480,Tulsa,639 W 41st St,74107-7018,Tulsa,9184463575,9184465321,www.sulzerchemtech.com,,,,,100,100 to 249,24900000,$20 - 50 Million,Manufacturing   ,349903,Metal Goods-Manufacturers,349903,Metal Goods-Manufacturers,508567,Refinery Equipment (Wholesale),A+,100,Branch,"40,000+"